"Persoon-ID","Familienaam","Voornaam","Geboortedatum","Geboorteplaats","Teken","Levend","Stamboom"
"I4413","","","","","","",""
"I1773","Jumelet","Kristina Pieternella","9 nov 1890","Bruinisse","Scorpius","0","BOG"
"I1312","Jumelet","Lambertus","20 mei 1871","Bruinisse","Taurus","0","BOG"
"I1772","Jumelet","Lambertus","11 feb 1867","Bruinisse","Aquarius","0","BOG"
"I1455","Jumelet","Leendert","7 nov 1818","Bruinisse","Scorpius","0","BOG"
"I1456","Jumelet","Leendert","26 feb 1826","Bruinisse","Pisces","0","BOG"
"I1770","Jumelet","Leendert","20 nov 1827","Bruinisse","Scorpius","0","BOG"
"I4220","Jumelet","Leendert","28 dec 1907","Bruinisse","Capricornus","0","BOG"
"I4381","Jumelet","Leendert","5 feb 1897","Bruinisse","Aquarius","0","BOG"
"I4607","Jumelet","Leendert","1 feb 1913","Bruinisse","Aquarius","0","BOG"
"I492","Jumelet","Leendert","31 dec 1930","","Capricornus","0","BOG"
"I493","Jumelet","Leendert","7 aug 1873","Bruinisse","Leo","0","BOG"
"I608","Jumelet","Leendert","17 mrt 1835","Bruinisse","Pisces","0","BOG"
"I651","Jumelet","Leendert","9 aug 1870","Bruinisse","Leo","0","BOG"
"I767","","","","","","",""
"I1771","Jumelet","Leendert Cornelis","2 mei 1904","Bruinisse","Taurus","0","BOG"
"I1637","Jumelet","Leendrina Janna","15 mrt 1888","Bruinisse","Pisces","0","BOG"
"I1183","Jumelet","Lena","14 feb 1837","Bruinisse","Aquarius","0","BOG"
"I1489","Jumelet","Lena","20 mei 1832","Bruinisse","Taurus","0","BOG"
"I1500","Jumelet","Lena","28 nov 1836","Bruinisse","Sagittarius","0","BOG"
"I1554","Jumelet","Lena","2 dec 1854","Bruinisse","Sagittarius","0","BOG"
"I1574","Jumelet","Lena","7 aug 1866","Bruinisse","Leo","0","BOG"
"I1661","Jumelet","Lena","12 apr 1891","Bruinisse","Aries","0","BOG"
"I1807","Jumelet","Lena","13 mei 1831","Bruinisse","Taurus","0","BOG"
"I4610","","","","","","",""
"I604","Jumelet","Lena","24 apr 1829","Bruinisse","Taurus","0","BOG"
"I607","Jumelet","Lena","1 okt 1833","Bruinisse","Libra","0","BOG"
"I5575","","","","","","",""
"I1806","Jumelet","Lena Tannetje","9 mei 1884","Bruinisse","Taurus","0","BOG"
"I1782","Jumelet","Levenloos","7 nov 1864","Bruinisse","Scorpius","0","BOG"
"I1783","Jumelet","Levenloos","7 mrt 1902","Bruinisse","Pisces","0","BOG"
"I1784","Jumelet","Levenloos","6 apr 1876","Bruinisse","Aries","0","BOG"
"I1785","Jumelet","Levenloos","5 sep 1879","Bruinisse","Virgo","0","BOG"
"I1786","Jumelet","Levenloos","4 mrt 1890","Bruinisse","Pisces","0","BOG"
"I1789","Jumelet","Levenloos","3 mei 1937","Bruinisse","Taurus","0","BOG"
"I1791","Jumelet","Levenloos","3 apr 1936","Bruinisse","Aries","0","BOG"
"I1792","Jumelet","Levenloos","29 nov 1870","Bruinisse","Sagittarius","0","BOG"
"I1793","Jumelet","Levenloos","28 aug 1892","Bruinisse","Virgo","0","BOG"
"I1794","Jumelet","Levenloos","27 mrt 1889","Bruinisse","Aries","0","BOG"
"I1795","Jumelet","Levenloos","24 jul 1905","Bruinisse","Leo","0","BOG"
"I1796","Jumelet","Levenloos","19 jul 1867","Bruinisse","Cancer","0","BOG"
"I1799","Jumelet","Levenloos","17 apr 1931","Sint Philipsland","Aries","0","BOG"
"I1802","Jumelet","Levenloos","14 mrt 1946","Bruinisse","Pisces","0","BOG"
"I1803","Jumelet","Levenloos","13 aug 1866","Bruinisse","Leo","0","BOG"
"I1804","Jumelet","Levenloos","10 jun 1941","Bruinisse","Gemini","0","BOG"
"I1805","Jumelet","Levenloos","1 mei 1898","Bruinisse","Taurus","0","BOG"
"I1861","Jumelet","Levenloos","9 dec 1886","Bruinisse","Sagittarius","0","BOG"
"I1862","Jumelet","Levenloos","8 okt 1876","Bruinisse","Libra","0","BOG"
"I6409","","","","","","",""
"I688","Jumelet","Levenloos","3 mei 1887","Bruinisse","Taurus","0","BOG"
"I690","Jumelet","Levenloos","30 apr 1868","Bruinisse","Taurus","0","BOG"
"I1860","Jumelet","Levenloos Lena","22 nov 1827","Bruinisse","Scorpius","0","BOG"
"I603","Jumelet","Levenloos Lena","26 okt 1826","Bruinisse","Scorpius","0","BOG"
"I610","Jumelet","Levenloos Maria","7 feb 1838","Bruinisse","Aquarius","0","BOG"
"I1550","Jumelet","Levina","9 apr 1845","Bruinisse","Aries","0","BOG"
"I1858","Jumelet","Levina","22 aug 1879","Bruinisse","Leo","0","BOG"
"I1859","Jumelet","Levina","15 feb 1878","Bruinisse","Aquarius","0","BOG"
"I1395","Jumelet","Lijntje","31 dec 1714","Bruinisse","Capricornus","0","BOG"
"I4135","","","","","","",""
"I4941","","","","","","",""
"I4956","","","","","","",""
"I4563","","","","","","",""
"I5574","","","","","","",""
"I1290","Jumelet","Maarten","1 apr 1868","Bruinisse","Aries","0","BOG"
"I4118","Jumelet","Maarten","8 mei 1901","Bruinisse","Taurus","0","BOG"
"I4338","Jumelet","Maarten","8 jul 1905","Bruinisse","Cancer","0","BOG"
"I4123","Jumelet","Maarten Johannes","17 aug 1933","Rotterdam","Leo","0","BOG"
"I3924","","","","","","",""
"I1537","Jumelet","Maatje","19 mei 1851","Bruinisse","Taurus","0","BOG"
"I1669","Jumelet","Maatje","29 mei 1891","Bruinisse","Gemini","0","BOG"
"I1856","Jumelet","Maatje","8 nov 1882","Bruinisse","Scorpius","0","BOG"
"I4092","","","","","","",""
"I663","Jumelet","Maatje","13 jan 1896","Bruinisse","Capricornus","0","BOG"
"I1857","Jumelet","Maatje Adriana","22 aug 1906","Bruinisse","Leo","0","BOG"
"I1381","Jumelet","Machiel","4 nov 1873","Bruinisse","Scorpius","0","BOG"
"I1746","Jumelet","Machiel Anthonie","22 mei 1904","Bruinisse","Gemini","0","BOG"
"I3921","","","","","","",""
"I4943","","","","","","",""
"I4475","Jumelet","Marco Johan","19 feb 1959","Harlingen","Aquarius","0","BOG"
"I1186","Jumelet","Maria","4 feb 1899","Bruinisse","Aquarius","0","BOG"
"I1592","Jumelet","Maria","16 sep 1884","Bruinisse","Virgo","0","BOG"
"I1641","Jumelet","Maria","29 mrt 1878","Bruinisse","Aries","0","BOG"
"I3927","Jumelet","Maria","23 feb 1908","Bruinisse","Pisces","0","BOG"
"I4289","Jumelet","Maria","17 okt 1712","Oosterland","Libra","0","BOG"
"I4444","","","","","","",""
"I4447","Jumelet","Maria","23 mrt 1903","Bruinisse","Aries","0","BOG"
"I4530","","","","","","",""
"I553","Jumelet","Maria","19 sep 1720","Bruinisse","Virgo","0","BOG"
"I1621","Jumelet","Maria Adriaantje","20 jul 1885","Bruinisse","Cancer","0","BOG"
"I1854","Jumelet","Maria Catalina","24 jul 1905","Bruinisse","Leo","0","BOG"
"I1855","Jumelet","Maria Catalina","22 jan 1910","Bruinisse","Aquarius","0","BOG"
"I4616","Jumelet","Maria Cornelia","22 okt 1923","Bruinisse","Libra","0","BOG"
"I4569","","","","","","",""
"I1688","Jumelet","Maria Elizabeth","22 jun 1894","Bruinisse","Cancer","0","BOG"
"I1853","Jumelet","Maria Hendrina","15 sep 1897","Bruinisse","Virgo","0","BOG"
"I4453","Jumelet","Maria Hendrina","6 mrt 1904","Bruinisse","Pisces","0","BOG"
"I4138","","","","","","",""
"I1210","Jumelet","Maria Johanna","22 mei 1849","Bruinisse","Gemini","0","BOG"
"I1483","Jumelet","Marina","30 mei 1814","Bruinisse","Gemini","0","BOG"
"I1558","Jumelet","Marina","21 aug 1865","Bruinisse","Leo","0","BOG"
"I1692","Jumelet","Marina","5 okt 1898","Bruinisse","Libra","0","BOG"
"I1851","Jumelet","Marina","20 jan 1926","Bruinisse","Capricornus","0","BOG"
"I1852","Jumelet","Marina","21 apr 1861","Bruinisse","Taurus","0","BOG"
"I4439","","","","","","",""
"I4591","Jumelet","Marina (Mientje)","27 okt 1905","Bruinisse","Scorpius","0","BOG"
"I4421","","","","","","",""
"I1344","Jumelet","Marinus","27 sep 1873","Bruinisse","Libra","0","BOG"
"I1348","Jumelet","Marinus","19 aug 1871","Bruinisse","Leo","0","BOG"
"I1845","Jumelet","Marinus","4 jun 1834","Bruinisse","Gemini","0","BOG"
"I1846","Jumelet","Marinus","5 jul 1885","Bruinisse","Cancer","0","BOG"
"I1847","Jumelet","Marinus","8 nov 1902","Bruinisse","Scorpius","0","BOG"
"I1848","Jumelet","Marinus","26 sep 1857","Bruinisse","Libra","0","BOG"
"I4393","Jumelet","Marinus","26 jul 1904","Bruinisse","Leo","0","BOG"
"I4595","","","","","","",""
"I613","Jumelet","Marinus","30 dec 1841","Bruinisse","Capricornus","0","BOG"
"I614","Jumelet","Marinus","26 jan 1844","Bruinisse","Aquarius","0","BOG"
"I4130","Jumelet","Marinus Abraham","6 mrt 1903","Bruinisse","Pisces","0","BOG"
"I4307","Jumelet","Marinus Cornelis","18 mrt 1918","Bruinisse","Pisces","0","BOG"
"I4206","Jumelet","Marinus Engel","14 mrt 1916","Bruinisse","Pisces","0","BOG"
"I1844","Jumelet","Marinus Leendert","14 mrt 1872","Bruinisse","Pisces","0","BOG"
"I4198","Jumelet","Marinus Leendert","31 mei 1878","Bruinisse","Gemini","0","BOG"
"I1156","Jumelet","Martina","18 aug 1722","Oosterland","Leo","0","BOG"
"I1397","Jumelet","Martina","1 mrt 1761","Bruinisse","Pisces","0","BOG"
"I1843","Jumelet","Matheus","21 jun 1858","Bruinisse","Gemini","0","BOG"
"I4161","Jumelet","Matheus Stoffel","4 okt 1905","Bruinisse","Libra","0","BOG"
"I1184","Jumelet","Mattheus","9 mrt 1866","Bruinisse","Pisces","0","BOG"
"I1190","Jumelet","Mattheus","13 dec 1845","Bruinisse","Sagittarius","0","BOG"
"I1840","Jumelet","Mattheus","2 okt 1838","Bruinisse","Libra","0","BOG"
"I1841","Jumelet","Mattheus","3 okt 1904","Bruinisse","Libra","0","BOG"
"I1842","Jumelet","Mattheus","3 mei 1911","Bruinisse","Taurus","0","BOG"
"I4107","","","","","","",""
"I4115","Jumelet","Mattheus","23 nov 1930","Rotterdam","Sagittarius","0","BOG"
"I4122","","","","","","",""
"I4136","","","","","","",""
"I628","Jumelet","Mattheus","2 sep 1809","Bruinisse","Virgo","0","BOG"
"I645","Jumelet","Mattheus","17 okt 1863","Bruinisse","Libra","0","BOG"
"I1839","Jumelet","Mattheus Pieter","9 SEPT 1869","Bruinisse","Virgo","0","BOG"
"I1496","Jumelet","Neeltje","21 sep 1834","Bruinisse","Virgo","0","BOG"
"I1570","Jumelet","Neeltje","22 sep 1868","Bruinisse","Virgo","0","BOG"
"I4437","Jumelet","Neeltje","23 sep 1924","Bruinisse","Virgo","0","BOG"
"I512","Jumelet","Neeltje","27 aug 1808","Bruinisse","Virgo","0","BOG"
"I3894","","","","","","",""
"I1485","Jumelet","Paulina","12 aug 1821","Bruinisse","Leo","0","BOG"
"I3893","","","","","","",""
"I4472","","","","","","",""
"I1393","Jumelet","Pieter","18 nov 1716","Bruinisse","Scorpius","0","BOG"
"I1837","Jumelet","Pieter","3 apr 1860","Bruinisse","Aries","0","BOG"
"I1838","Jumelet","Pieter","15 aug 1886","Bruinisse","Leo","0","BOG"
"I4182","Jumelet","Pieter","21 dec 1862","Bruinisse","Sagittarius","0","BOG"
"I4553","Jumelet","Pieter","9 nov 1909","Bruinisse","Scorpius","0","BOG"
"I4568","","","","","","",""
"I1316","Jumelet","Pieter Mattheus","11 apr 1881","Bruinisse","Aries","0","BOG"
"I1504","Jumelet","Pieternella","10 jun 1838","Bruinisse","Gemini","0","BOG"
"I1546","Jumelet","Pieternella","17 sep 1848","Bruinisse","Virgo","0","BOG"
"I1835","Jumelet","Pieternella","5 apr 1870","Bruinisse","Aries","0","BOG"
"I1836","Jumelet","Pieternella","19 jun 1860","Bruinisse","Gemini","0","BOG"
"I4339","","","","","","",""
"I4570","","","","","","",""
"I4625","Jumelet","Pieternella","6 jan 1915","Bruinisse","Capricornus","0","BOG"
"I664","Jumelet","Pieternella","16 mrt 1881","Bruinisse","Pisces","0","BOG"
"I4462","","","","","","",""
"I4474","","","","","","",""
"I1834","Jumelet","Pieternella Neeltje","22 nov 1903","Bruinisse","Scorpius","0","BOG"
"I3186","","","","","","",""
"I4952","","","","","","",""
"I804","","","","","","",""
"I3420","","","","","","",""
"I4954","","","","","","",""
"I4351","","","","","","",""
"I3419","","","","","","",""
"I4414","","","","","","",""
"I6703","","","","","","",""
"I1226","Jumelet","Stoffel","27 jul 1833","Bruinisse","Leo","0","BOG"
"I1269","Jumelet","Stoffel","11 okt 1860","Bruinisse","Libra","0","BOG"
"I1302","Jumelet","Stoffel","31 aug 1870","Bruinisse","Virgo","0","BOG"
"I1824","Jumelet","Stoffel","11 feb 1857","Bruinisse","Aquarius","0","BOG"
"I1825","Jumelet","Stoffel","9 mrt 1868","Bruinisse","Pisces","0","BOG"
"I1826","Jumelet","Stoffel","3 jun 1829","Bruinisse","Gemini","0","BOG"
"I1827","Jumelet","Stoffel","24 dec 1860","Bruinisse","Capricornus","0","BOG"
"I1828","Jumelet","Stoffel","4 jan 1833","Bruinisse","Capricornus","0","BOG"
"I1829","Jumelet","Stoffel","10 jul 1879","Bruinisse","Cancer","0","BOG"
"I1830","Jumelet","Stoffel","26 mrt 1862","Bruinisse","Aries","0","BOG"
"I1831","Jumelet","Stoffel","24 okt 1867","Bruinisse","Scorpius","0","BOG"
"I4143","Jumelet","Stoffel","19 aug 1904","Bruinisse","Leo","0","BOG"
"I4345","Jumelet","Stoffel","8 jun 1916","Klundert","Gemini","0","BOG"
"I4403","","","","","","",""
"I4432","","","","","","",""
"I4436","","","","","","",""
"I569","Jumelet","Stoffel","23 feb 1832","Bruinisse","Pisces","0","BOG"
"I649","Jumelet","Stoffel","21 apr 1866","Bruinisse","Taurus","0","BOG"
"I676","Jumelet","Stoffel","14 dec 1862","Bruinisse","Sagittarius","0","BOG"
"I4423","","","","","","",""
"I4105","Jumelet","Stoffel Adriaan","17 jul 1910","Bruinisse","Cancer","0","BOG"
"I687","Jumelet","Stoffel Andries","25 jan 1885","Bruinisse","Aquarius","0","BOG"
"I1833","Jumelet","Stoffel Cornelis","12 feb 1890","Bruinisse","Aquarius","0","BOG"
"I1832","Jumelet","Stoffel Daniel","13 okt 1868","Bruinisse","Libra","0","BOG"
"I1358","Jumelet","Stoffel Izaak","3 mei 1886","Bruinisse","Taurus","0","BOG"
"I4175","","","","","","",""
"I4056","","","","","","",""
"I669","Jumelet","Stoffel Marinus","27 apr 1887","Bruinisse","Taurus","0","BOG"
"I1332","Jumelet","Stoffel Mattheus","16 aug 1897","Bruinisse","Leo","0","BOG"
"I1373","Jumelet","Stoffel Willem","7 aug 1877","Bruinisse","Leo","0","BOG"
"I1823","Jumelet","Stoffel Willem","30 dec 1864","Bruinisse","Capricornus","0","BOG"
"I1821","Jumelet","Suzanna","11 jan 1878","Bruinisse","Capricornus","0","BOG"
"I4093","Jumelet","Suzanna","17 jun 1910","Bruinisse","Gemini","0","BOG"
"I4200","Jumelet","Suzanna","13 sep 1881","Bruinisse","Virgo","0","BOG"
"I650","Jumelet","Suzanna","4 dec 1867","Bruinisse","Sagittarius","0","BOG"
"I654","Jumelet","Suzanna","13 aug 1875","Bruinisse","Leo","0","BOG"
"I803","","","","","","",""
"I4955","","","","","","",""
"I1564","Jumelet","Tannetje","13 sep 1848","Bruinisse","Virgo","0","BOG"
"I4076","Jumelet","Tannetje","22 aug 1901","Bruinisse","Leo","0","BOG"
"I4582","Jumelet","Tannetje","25 feb 1900","Bruinisse","Pisces","0","BOG"
"I4617","Jumelet","Tannetje","2 aug 1911","Bruinisse","Leo","0","BOG"
"I4605","","","","","","",""
"I1817","Jumelet","Teuntje","22 mrt 1869","Bruinisse","Aries","0","BOG"
"I1818","Jumelet","Teuntje","25 mrt 1855","Bruinisse","Aries","0","BOG"
"I1819","Jumelet","Teuntje","7 jul 1851","Bruinisse","Cancer","0","BOG"
"I4370","","","","","","",""
"I1816","Jumelet","Theunis","23 mrt 1875","Bruinisse","Aries","0","BOG"
"I508","Jumelet","Theuntje (Teuntje)","1 mrt 1801","Bruinisse","Pisces","0","BOG"
"I1524","","","","","","",""
"I1815","Jumelet","Thomas","27 mei 1881","Bruinisse","Gemini","0","BOG"
"I4046","Jumelet","Thomas","12 apr 1891","Bruinisse","Aries","0","BOG"
"I600","Jumelet","Thomas","5 mei 1885","Bruinisse","Taurus","0","BOG"
"I4790","","","","","","",""
"I4473","","","","","","",""
"I4549","Jumelet","Wilhelmina","27 sep 1907","Bruinisse","Libra","0","BOG"
"I682","Jumelet","Wilhelmina","12 apr 1870","Bruinisse","Aries","0","BOG"
"I3929","Jumelet","Wilhelmina Elizabeth","25 aug 1909","Bruinisse","Virgo","0","BOG"
"I619","Jumelet","Wilhelmina Pieternella","10 feb 1866","Bruinisse","Aquarius","0","BOG"
"I1812","Jumelet","Willem","21 mrt 1836","Bruinisse","Aries","0","BOG"
"I489","","","","","","",""
"I1813","Jumelet","Willem Adriaan","2 jul 1869","Bruinisse","Cancer","0","BOG"
"I1814","Jumelet","Willem Adriaan","31 jan 1868","Bruinisse","Aquarius","0","BOG"
"I1811","Jumelet","Willemijntje","24 feb 1834","Bruinisse","Pisces","0","BOG"
"I4419","Jumelet","Willemina","7 mei 1910","Bruinisse","Taurus","0","BOG"
"I4495","","","","","","",""
"I1810","Jumelet","Willemina Jacoba","6 mrt 1891","Bruinisse","Pisces","0","BOG"
"I1366","Jumelet","Wolfer","20 aug 1882","Bruinisse","Leo","0","BOG"
"I4197","Jumelet","Wolfer","9 jan 1871","Bruinisse","Capricornus","0","BOG"
"I4596","","","","","","",""
"I681","Jumelet","Wolfer","4 mrt 1869","Bruinisse","Pisces","0","BOG"
"I3919","","","","","","",""
"I576","Jumelet","Wolferd","17 aug 1850","Bruinisse","Leo","0","BOG"
"I1350","Jumelet","Wolfert","10 nov 1887","Bruinisse","Scorpius","0","BOG"
"I1364","Jumelet","Wolfert","19 dec 1876","Bruinisse","Sagittarius","0","BOG"
"I4097","Jumelet","Wolfert","30 sep 1896","Bruinisse","Libra","0","BOG"
"I4311","Jumelet","Wolfert","29 okt 1910","Bruinisse","Scorpius","0","BOG"
"I4313","Jumelet","Wolfert","4 apr 1909","Bruinisse","Aries","0","BOG"
"I4319","","","","","","",""
"I4503","","","","","","",""
"I513","Jumelet","Wolfert","4 okt 1804","Bruinisse","Libra","0","BOG"
"I575","Jumelet","Wolfert","6 jan 1854","Bruinisse","Capricornus","0","BOG"
"I606","Jumelet","Wolfert","10 okt 1831","Bruinisse","Libra","0","BOG"
"I626","Jumelet","Wolfert","9 apr 1837","Bruinisse","Aries","0","BOG"
"I671","Jumelet","Wolfert","7 apr 1850","Bruinisse","Aries","0","BOG"
"I1767","Jumelet","Wolfert Andries","23 apr 1908","Bruinisse","Taurus","0","BOG"
"I4168","Jumelet","Wolfert Anthonie","10 sep 1913","Bruinisse","Virgo","0","BOG"
"I4048","Jumelet","Wolfert Cornelis","6 nov 1928","Bruinisse","Scorpius","0","BOG"
"I4070","Jumelet","Wolfert Daniel","16 mrt 1899","Bruinisse","Pisces","0","BOG"
"I1822","Jumelet","Wolfert Jan","21 jun 1910","Bruinisse","Gemini","0","BOG"
"I5068","","","","","","",""
"I4411","","","","","","",""
"I1808","Jumelet","Zacharinus","20 aug 1893","Bruinisse","Leo","0","BOG"
"I5260","Kalkman","Willempje","10 apr 1921","Krimpen a/d IJssel","Aries","0","BOG"
"I916","Kamps","Egbert","10 jul 1756","Gasselte","Cancer","0","BOG"
"I922","Kannegieter","Geert","7 sep 1819","Oosterhesselen","Virgo","0","BOG"
"I919","Kannegieter","Henderkien","26 jun 1849","Zweeloo","Cancer","0","BOG"
"I1534","Kardol","Gerrit Jan","25 jun 1841","Bruinisse","Cancer","0","BOG"
"I1670","Katoen","Pieter","12 aug 1890","Bruinisse","Leo","0","BOG"
"I6494","Keijzers","Adrianus Petrus","1 jul 1924","","Cancer","0","BOG"
"I828","","","","","","",""
"I5356","Kerstens","Johannes Cornelis","25 apr 1913","Kruisland","Taurus","0","BOG"
"I825","","","","","","",""
"I3942","Kesteloo","Adriaan","3 apr 1847","Vlissingen","Aries","0","BOG"
"I7296","Keur","Jantien","16 mrt 1814","Zweelo","Pisces","0","BOG"
"I1211","Kik","Adriaan","16 sep 1847","Bruinisse","Virgo","0","BOG"
"I5311","Kik","Adriaan","14 feb 1911","Bruinisse","Aquarius","0","BOG"
"I1374","Kik","Cornelia","10 aug 1881","Bruinisse","Leo","0","BOG"
"I5312","Kik","Dina","18 mrt 1890","Bruinisse","Pisces","0","BOG"
"I4480","Kik","Jan Adriaan","10 mei 1906","Bruinisse","Taurus","0","BOG"
"I6304","","","","","","",""
"I5301","Kik","Johanna","22 nov 1882","Bruinisse","Scorpius","0","BOG"
"I6303","","","","","","",""
"I4713","","","","","","",""
"I1365","Kik","Krina","1 okt 1877","Bruinisse","Libra","0","BOG"
"I5288","Kik","Krina","24 feb 1857","Bruinisse","Pisces","0","BOG"
"I4500","Kik","Maria Johanna","18 aug 1931","Bruinisse","Leo","0","BOG"
"I5293","Kik","Mattheus","2 feb 1873","Bruinisse","Aquarius","0","BOG"
"I597","Kik","Pieternella","25 jan 1850","Bruinisse","Aquarius","0","BOG"
"I1355","Kik","Pouwlina Adriana","5 jan 1888","Bruinisse","Capricornus","0","BOG"
"I5290","Kik","Tannetje","21 nov 1870","Bruinisse","Scorpius","0","BOG"
"I4177","Kik","Thomas","19 sep 1907","Bruinisse","Virgo","0","BOG"
"I1927","Kik","Willemijntje","15 dec 1881","Bruinisse","Sagittarius","0","BOG"
"I4119","Kind","Adriana Jacoba Gerrardina","1 apr 1908","Capelle a/d IJssel","Aries","0","BOG"
"I4207","Kleppe","Maria","13 mrt 1918","","Pisces","0","BOG"
"I7043","Kleppe","Marinus","22 jul 1932","","Cancer","0","BOG"
"I4366","Klootwijk","Jaapje Maartje","27 jul 1900","'s-Gravendeel","Leo","0","BOG"
"I2482","Kluiving","Jantje","14 aug 1854","Anloo","Leo","0","BOG"
"I6350","Knappers","Petrus Geertsen","31 jan 1813","Roosendaal","Aquarius","0","BOG"
"I7191","Koekkoek","Albert Hazewinkel","25 dec 1821","Windeweer","Capricornus","0","BOG"
"I7138","Koekkoek","Reinder Egges","15 jul 1790","Windeweer","Cancer","0","BOG"
"I937","Koiter","Annegien Hendriks","23 apr 1815","Kropswolde","Taurus","0","BOG"
"I4559","Kok","Leentje","22 aug 1915","Pernis","Leo","0","BOG"
"I6771","","","","","","",""
"I3866","Konings","Maria Helena","13 dec 1869","Rucphen","Sagittarius","0","BOG"
"I5245","Konings","Susanna","27 nov 1904","Rotterdam","Sagittarius","0","BOG"
"I6492","Kools","Petronella","29 apr 1819","Rucphen","Taurus","0","BOG"
"I7427","Koopman","Wubbina","11 mrt 1852","Gasselte","Pisces","0","BOG"
"I4452","","","","","","",""
"I7068","Kram","Jantina Alberdina","17 mrt 1871","Veendam","Pisces","0","BOG"
"I3945","Krijger","Cornelia","12 mrt 1850","Bruinisse","Pisces","0","BOG"
"I3951","Krijger","Jan Machiel","25 dec 1858","Bruinisse","Capricornus","0","BOG"
"I3936","Krijger","Levenloos","5 jul 1846","Bruinisse","Cancer","0","BOG"
"I1257","Krijger","Machiel","18 nov 1811","Burgh","Scorpius","0","BOG"
"I3947","Krijger","Maria","17 apr 1856","Bruinisse","Aries","0","BOG"
"I693","Krijger","Marina","28 sep 1847","Bruinisse","Libra","0","BOG"
"I3937","Krijger","Marinus","25 mei 1844","Bruinisse","Gemini","0","BOG"
"I3941","Krijger","Pieternella","13 jun 1852","Bruinisse","Gemini","0","BOG"
"I7277","Kroeze","Aaltien Johannes","28 jul 1796","Gasselte","Leo","0","BOG"
"I7285","Kroeze","Albertien Johannes","6 sep 1812","Gieten","Virgo","0","BOG"
"I7278","Kroeze","Egbert Johannes","10 sep 1798","Gieten","Virgo","0","BOG"
"I7276","Kroeze","Jan Johannes","2 okt 1794","Gasselte","Libra","0","BOG"
"I7391","Kroon","Eggo","8 jul 1888","","Cancer","0","BOG"
"I474","","","","","","",""
"I4310","Lambrechtse","Johanna Petronella","11 jan 1906","Breda","Capricornus","0","BOG"
"I10","Lambregts","Cornelia","24 jan 1843","Rucphen","Aquarius","0","BOG"
"I5160","Lambregts","Cornelis","24 nov 1821","Rucphen","Sagittarius","0","BOG"
"I5045","Lambregts","Francus","25 feb 1846","Zundert","Pisces","0","BOG"
"I5046","Lambregts","Fransus","20 dec 1823","Rucphen","Sagittarius","0","BOG"
"I5036","Lambregts","Gerardus","12 dec 1878","Fijnaart","Sagittarius","0","BOG"
"I5159","Lambregts","Huijbregt","5 feb 1819","Rucphen","Aquarius","0","BOG"
"I5157","Lambregts","Jean","5 dec 1811","Rucphen","Sagittarius","0","BOG"
"I5158","Lambregts","Marijnus","20 mei 1817","Rucphen","Taurus","0","BOG"
"I5040","Lambregts","Martinus","31 aug 1814","Rucphen","Virgo","0","BOG"
"I4058","Larooij","Gerard","26 sep 1887","Druten","Libra","0","BOG"
"I6996","Lauwen","Adrianus","3 dec 1864","Rucphen","Sagittarius","0","BOG"
"I552","Le Cointier","Walrans George","27 apr 1695","Houplines, (59), France","Taurus","0","BOG"
"I4859","Lemsom","Nikolaas","12 jul 1900","Nieuwerkerk","Cancer","0","BOG"
"I4857","Lemson","Cornelis Leendert","9 sep 1873","","Virgo","0","BOG"
"I1538","Lemson","Jasper","12 sep 1847","Bruinisse","Virgo","0","BOG"
"I5856","Lenaerts","Anna Michielsen","18 aug 1656","Wouw","Leo","0","BOG"
"I6469","","","","","","",""
"I6470","","","","","","",""
"I3522","Lieverst","Henny","25 jul 1941","","Leo","0","BOG"
"I1440","","","","","","",""
"I7447","Linders","Adrianus","29 sep 1816","Woensdrecht","Libra","0","BOG"
"I7450","Linders","Johanna Maria","10 mrt 1846","Woensdrecht","Pisces","0","BOG"
"I2474","Lok","Jan","7 okt 1807","Anloo","Libra","0","BOG"
"I2473","Lok","Jantje","16 nov 1853","Anloo","Scorpius","0","BOG"
"I6438","Looijen","Adriana Cornelia Maria","3 feb 1896","Wouw","Aquarius","0","BOG"
"I168","Looijen","Adrianus","14 apr 1856","Wouw","Aries","0","BOG"
"I6440","Looijen","Adrianus Cornelis","9 sep 1888","Wouw","Virgo","0","BOG"
"I6439","Looijen","Cornelis Johannes","5 dec 1892","Wouw","Sagittarius","0","BOG"
"I6437","Looijen","Johanna Adriana Maria","31 dec 1897","Wouw","Capricornus","0","BOG"
"I6434","Looijen","Maria Cornelia","27 nov 1890","Wouw","Sagittarius","0","BOG"
"I6441","Looijen","Petrus Cornelis","8 mrt 1885","Wouw","Pisces","0","BOG"
"I6006","Loos","Adrianus Janssen","29 aug 1692","Nispen","Virgo","0","BOG"
"I5943","Loos","Dingena Adriaenssen","21 okt 1724","Essen","Libra","0","BOG"
"I1417","","","","","","",""
"I436","Loos","Maria E.G. (Ria)","1 apr 1942","Roosendaal","Aries","0","BOG"
"I722","","","","","","",""
"I269","Loos","Nicolaas","24 mei 1909","Wouw","Gemini","0","BOG"
"I718","","","","","","",""
"I721","","","","","","",""
"I723","","","","","","",""
"I5607","Loossen","Christianus Georgii","19 mrt 1634","Sprundel","Pisces","0","BOG"
"I7155","Lottering","Addeke Egges","6 mei 1834","Wildervank","Taurus","0","BOG"
"I7147","Lottering","Egge Harms","4 mrt 1790","Muntendam","Pisces","0","BOG"
"I7150","Lottering","Harm Egges","5 dec 1815","Wildervank","Sagittarius","0","BOG"
